"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30664596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130848
"http://webisa.webdatacommons.org/prov/30664596","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/30664596","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30664596","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408172929"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192465847"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291545104"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61019647"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357260633"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435147024"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357409082"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282144706"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6126922"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106291405"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282165954"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538717"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455972369"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400323928"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729548"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340122"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78217324"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609075"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241551233"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69171088"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126684364"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364617996"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53713822"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214528188"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25008018"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30664596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
