"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243963237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151026
"http://webisa.webdatacommons.org/prov/243963237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243963237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243963237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351104177"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315756734"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413498763"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133491634"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243963237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
