"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/social_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_doubt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_reading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_resource_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_sponsor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/huge_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_ged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_software_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_required_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_gre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_lsat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_sat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_specialty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_math_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_gmat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_mcat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
"http://webisa.webdatacommons.org/concept/_kaplan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/test_prep_"
