"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133383103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465481
"http://webisa.webdatacommons.org/prov/133383103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133383103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133383103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73352423"
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73389299"
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13178430"
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133383103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
