"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36583969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196178
"http://webisa.webdatacommons.org/prov/36583969","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/36583969","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/36583969","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225561"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254212529"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31853474"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690500"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384817165"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325442260"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296763"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332409086"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204137668"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236419357"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205337751"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231797427"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401347250"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204096076"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108320716"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360077608"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108009230"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177594506"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231973087"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16295497"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372888309"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230992985"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268700"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264890137"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135469815"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410472410"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263493201"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240158125"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146655155"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331127358"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441640710"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943116"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160786875"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324648894"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32522736"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277525122"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456495170"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437383297"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36583969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
