"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427808653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31821
"http://webisa.webdatacommons.org/prov/427808653","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427808653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427808653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167647788"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119271843"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245762056"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70364011"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330583385"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427808653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
