"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478442952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355103
"http://webisa.webdatacommons.org/prov/478442952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478442952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478442952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279895214"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828051"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32432738"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65190364"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159563"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3965814"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478442952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
