"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291400858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219073
"http://webisa.webdatacommons.org/prov/291400858","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291400858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291400858","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2869449"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2925712"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38138255"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362449948"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2978495"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2863739"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361340100"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354303589"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291400858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
