"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341183619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289906
"http://webisa.webdatacommons.org/prov/341183619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341183619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341183619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275231504"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271704"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84489681"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336744436"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341183619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
