"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508401286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237027
"http://webisa.webdatacommons.org/prov/508401286","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/508401286","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508401286","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435589838"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391692862"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161240093"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132834554"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872813"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000489"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53079106"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148464853"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216751115"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309595"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164163985"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126936762"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425985789"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211599088"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89888516"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508401286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
