"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330034548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620892
"http://webisa.webdatacommons.org/prov/330034548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330034548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330034548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309142306"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834065"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297014030"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330034548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
