"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26308687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137471
"http://webisa.webdatacommons.org/prov/26308687","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26308687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26308687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397754553"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120401819"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188856963"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175890789"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981506"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26308687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
