"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491137085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195513
"http://webisa.webdatacommons.org/prov/491137085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491137085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491137085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375406115"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73684709"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375008023"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213675929"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491137085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
