"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454414614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132788
"http://webisa.webdatacommons.org/prov/454414614","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/454414614","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454414614","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249440"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381454860"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277472971"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266039310"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75203391"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62113480"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338840976"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430196443"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265575202"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315238727"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263448901"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317395552"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67804293"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454414614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
