"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253920285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230533
"http://webisa.webdatacommons.org/prov/253920285","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/253920285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/253920285","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220028028"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365257277"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200877417"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355811308"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408112648"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391218978"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577100"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154316623"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255142579"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229461637"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62185371"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335043536"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79889346"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258278510"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253920285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
