"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286680629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165209
"http://webisa.webdatacommons.org/prov/286680629","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/286680629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286680629","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70137335"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259413559"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259428456"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86976928"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168770907"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235452890"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9558590"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9451602"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471464"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153261604"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349831252"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436040109"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371039401"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153317159"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235685990"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9352919"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413794823"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371142939"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119959837"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286680629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
