"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115275417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194896
"http://webisa.webdatacommons.org/prov/115275417","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/115275417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115275417","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164885894"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147200370"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173300307"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368492704"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368502550"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159167424"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132110537"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275003490"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298767248"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87999813"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141710505"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218835135"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453564476"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195539262"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368052359"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709908"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255030633"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368160877"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110630595"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440952217"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110657920"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120392596"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44102519"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414939776"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295163"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421398274"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11085119"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131383872"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60236243"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855563"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110916452"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371550339"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789339"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12007872"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337461849"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110452134"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79698060"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110560130"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16797653"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367430824"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367471405"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14639794"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514932"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3032520"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293148"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283545296"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207228348"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674977"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226814949"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32563356"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413402278"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5885266"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92773160"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183280766"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435999"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283203020"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93007558"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201089539"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134906254"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150524"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412255408"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151277252"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176923446"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68148366"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383788014"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419197707"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440486028"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412090753"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181285113"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389460741"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877600"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973601"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118915324"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124620777"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376780554"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662941"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211599416"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412193013"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200581843"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98391655"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151175821"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021481"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138732347"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61515107"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144530827"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119001145"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100969384"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411814896"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249157365"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383252"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411868780"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442943"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909928"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35947555"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138492267"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138504677"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411407007"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118707993"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118722439"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210353945"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101187670"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564526"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225780385"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411533659"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247973796"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329395589"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57521801"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411576725"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138084095"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100776483"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230979674"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380790"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138115816"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138119930"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328779867"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238963"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18066010"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35939144"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339687"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137776459"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118108242"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118130275"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35943862"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406051226"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225608082"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247645675"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199461573"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427979825"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439293817"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137856550"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38268964"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322799818"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270953"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400142963"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137962634"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230221555"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225371194"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83257012"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113347358"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293546707"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410980904"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117994438"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118018005"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728323"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100440221"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132503638"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225091524"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318566183"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118088439"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415990219"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11755288"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444165675"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365053581"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25196791"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225268663"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239702822"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392389634"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426588562"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447818"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345417187"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803421"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10672067"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112955372"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317344903"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281613634"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7766345"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246139728"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276174868"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311449014"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65885420"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425800826"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299862536"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256984563"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280954430"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667249"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142552607"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159190431"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196974202"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352062421"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422752645"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901562"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228713705"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154306879"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422114074"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115275417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
