"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177248527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312944
"http://webisa.webdatacommons.org/prov/177248527","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/177248527","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177248527","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98320395"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334760381"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408084283"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553894"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397092212"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418466519"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363756038"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232262045"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82658867"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172957778"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318513093"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388819121"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400920939"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425369578"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379418348"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441312385"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193041791"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396601505"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222512016"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784226"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228802041"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70697486"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184571723"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176664776"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277704660"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713901"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411732525"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010441"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113898422"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177248527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
