"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362278536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542863
"http://webisa.webdatacommons.org/prov/362278536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362278536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362278536","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226038"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628846"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339010647"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438471963"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338089342"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172776477"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438437715"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43718714"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362278536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
