"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179171717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144449
"http://webisa.webdatacommons.org/prov/179171717","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179171717","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179171717","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5382244"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409355635"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86479720"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645310"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207364032"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345370864"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359821889"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272864791"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362726662"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428273412"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423670226"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179171717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
