"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447991924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27108
"http://webisa.webdatacommons.org/prov/447991924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447991924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447991924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364429497"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357386641"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93407733"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257193155"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237446930"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55258063"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70184174"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447991924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
