"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177396461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214507
"http://webisa.webdatacommons.org/prov/177396461","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177396461","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177396461","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14649089"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807706"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229440966"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302046354"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114180483"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430682731"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251568122"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166776166"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14925897"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430698842"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73078182"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72391526"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177396461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
