"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349489016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329259
"http://webisa.webdatacommons.org/prov/349489016","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/349489016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349489016","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38992837"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38384690"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39047859"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38260603"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042821"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410559132"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38854642"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38307120"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349489016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
