"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17381534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363729
"http://webisa.webdatacommons.org/prov/17381534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17381534","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/17381534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890363"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31146563"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220954201"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75243136"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309237017"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67848811"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17381534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
