"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447332203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905274
"http://webisa.webdatacommons.org/prov/447332203","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/447332203","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447332203","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203212875"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249170875"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370786896"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75911935"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203432561"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582643"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166519760"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200241478"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306484060"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151316124"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137516"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363782"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068178"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291761604"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440492805"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315069459"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309158800"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/447332203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
