"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63159094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274291
"http://webisa.webdatacommons.org/prov/63159094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63159094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63159094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424527907"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230834683"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137075646"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61131371"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508792"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/63159094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
