"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166600773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210765
"http://webisa.webdatacommons.org/prov/166600773","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/166600773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166600773","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327860479"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312960827"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90295529"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261848951"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172469401"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251974323"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79421056"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120981814"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285053891"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
