"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296484228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361893
"http://webisa.webdatacommons.org/prov/296484228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296484228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296484228","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413051870"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248461163"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413135109"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138497703"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217288290"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422568219"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123016632"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296484228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
