"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141689819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713331
"http://webisa.webdatacommons.org/prov/141689819","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/141689819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141689819","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176485728"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391698921"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334367285"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100028833"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301573779"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100099089"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100058624"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321163215"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401685241"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100114083"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122373663"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358376425"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326878604"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645950"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141689819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
