"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33713975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454707
"http://webisa.webdatacommons.org/prov/33713975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33713975","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33713975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73272239"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35936607"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322029096"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87865355"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327618577"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33713975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
