"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65891092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274592
"http://webisa.webdatacommons.org/prov/65891092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65891092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65891092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269267104"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336891025"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83058342"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359759120"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65891092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
