"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306665572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348951
"http://webisa.webdatacommons.org/prov/306665572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306665572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306665572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43225316"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7714161"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375214670"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43155342"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306665572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
