"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321786585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141389
"http://webisa.webdatacommons.org/prov/321786585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321786585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321786585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44810032"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445053575"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355230698"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241242025"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241272955"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353035325"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131375552"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321786585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
