"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481144317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393565
"http://webisa.webdatacommons.org/prov/481144317","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/481144317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481144317","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947899"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334981059"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905782"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187912840"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187942960"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320379957"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146793265"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187901091"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352833441"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91446153"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323379677"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333160532"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481144317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
