"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319814996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362843
"http://webisa.webdatacommons.org/prov/319814996","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319814996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319814996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620294"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437269954"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286542794"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281432813"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387382754"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300489779"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319814996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
