"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/770718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521453
"http://webisa.webdatacommons.org/prov/770718","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/770718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/770718","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267410303"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150424866"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165068438"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053049"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302990349"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393746081"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393749956"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393808418"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393813649"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393827679"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836067"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393838710"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/770718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
