"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159481643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685082
"http://webisa.webdatacommons.org/prov/159481643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159481643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159481643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294836458"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447444643"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277577422"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453517810"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115354945"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159481643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
