"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325123872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255042
"http://webisa.webdatacommons.org/prov/325123872","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/325123872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325123872","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249897714"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74044901"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218121363"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101805111"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226532569"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413841457"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339356768"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268820"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301005821"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450052751"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247678882"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64818869"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79642692"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247710759"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262947022"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126385535"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18645653"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434040769"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349492150"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247773850"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292803433"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300945811"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388117"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394773765"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288503704"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374827324"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58181285"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301118376"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64494191"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231676598"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64503570"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36866950"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288558489"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451899441"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260223490"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775703"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74170109"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323609628"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148592495"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152090530"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227043927"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227070766"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718722"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485155"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236275765"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45596073"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236360915"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283487"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64636014"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177155710"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429489976"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64743512"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193900"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22255680"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730337"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300873088"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300874516"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7258146"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325123872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
