"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245620770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311774
"http://webisa.webdatacommons.org/prov/245620770","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/245620770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245620770","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408702878"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271801628"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355472703"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363108232"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59129101"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168263765"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264993831"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50149589"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95154867"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274947305"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308181073"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21032466"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245620770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
