"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296720705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266144
"http://webisa.webdatacommons.org/prov/296720705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296720705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296720705","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425769838"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20272181"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75335648"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299054269"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683433"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48514361"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296720705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
