"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788187
"http://webisa.webdatacommons.org/prov/170896927","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/170896927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170896927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27353678"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406298881"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313265247"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322793472"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119012492"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709922"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258876940"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172454228"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2989287"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161115854"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210098462"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307104846"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/170896927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
