"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113486390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205074
"http://webisa.webdatacommons.org/prov/113486390","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/113486390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113486390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56024055"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144044308"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135664881"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369513960"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437486010"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378646821"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418169814"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369651925"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220075082"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417754383"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426555475"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849810"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113486390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
