"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342035509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23151
"http://webisa.webdatacommons.org/prov/342035509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342035509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342035509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285947286"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223359126"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188715019"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246357703"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/342035509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
