"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.86366
"http://webisa.webdatacommons.org/prov/485820675","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/485820675","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485820675","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427404372"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437339984"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427404922"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89535782"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27338454"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896923"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676239"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370015093"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215365873"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370018547"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78221188"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398443411"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265568205"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839224"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325299541"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204557555"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415596316"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384570159"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26051984"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91458796"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262497902"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101772811"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427488505"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291266945"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325718670"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95161518"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313663430"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265506563"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780906"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126668963"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48872200"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118010"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291121343"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345844086"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25663050"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367840116"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59967748"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132067713"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363887672"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126559841"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343597475"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933827"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547915"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384568330"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41522950"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77767579"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311023942"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253047583"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317776712"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132628676"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132642659"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259810770"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45629002"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361577346"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214770902"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252865828"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420588947"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252886066"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204635"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125674936"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211749030"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40297861"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211790686"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171789"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198235681"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20044787"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5828729"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271963299"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223946965"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103054718"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500056"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428482243"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198108013"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153048254"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431821205"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193099132"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398105675"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45582452"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400316349"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153142414"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153146161"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288063243"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395902675"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152958184"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211566338"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132035867"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153016878"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299929712"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160404171"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108114749"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698564"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307739479"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135810429"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882866"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41632500"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436137325"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68659819"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032130"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252762622"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90223837"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108690379"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603760"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146603761"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391497454"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25606283"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28129803"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252821459"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100661692"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121144618"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146422775"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33936620"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800723"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305362134"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224465575"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273004500"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107735995"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36503267"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357406894"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344085"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126836709"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112333"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126702877"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407268308"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837341"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307185175"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302997179"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304667"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126756903"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393635075"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142549308"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142557342"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92824687"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68170181"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135059586"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430451884"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302887547"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405137741"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406605"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323946018"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
