"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41444000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179517
"http://webisa.webdatacommons.org/prov/41444000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41444000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41444000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427859698"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209605128"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420424061"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337375174"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41444000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
