"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5929430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133702
"http://webisa.webdatacommons.org/prov/5929430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5929430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5929430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267209420"
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386102587"
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2602582"
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5929430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
