"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343776760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5544
"http://webisa.webdatacommons.org/prov/343776760","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/343776760","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343776760","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055029"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229297690"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230487035"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325965"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824104"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173552197"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181440522"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41766433"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387831728"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310342257"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452056795"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3327570"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264964745"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173653736"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61033548"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447467005"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3138570"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159821737"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393717281"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714271"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440397"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429582"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634158"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277513337"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38640050"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273857801"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88048426"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315280388"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172929292"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419795489"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341138368"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420507634"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394152479"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452250"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245273311"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228437348"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91801926"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456457"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17716148"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29788367"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282755897"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379758213"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399582601"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336474527"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285949379"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369741973"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298713041"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67437402"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3186568"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19778500"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198273310"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610538"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292537761"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387345083"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32657036"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129067457"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349540"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292549490"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343776760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
