"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409944178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36742
"http://webisa.webdatacommons.org/prov/409944178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409944178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409944178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349925215"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131840258"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26193800"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960488"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409944178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
