"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355900447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203478
"http://webisa.webdatacommons.org/prov/355900447","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355900447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355900447","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292913741"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263148002"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283753986"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429630"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202510984"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248944794"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352680754"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353657261"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175337609"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218584"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743191"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46601231"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355900447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
