"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425427323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442148
"http://webisa.webdatacommons.org/prov/425427323","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425427323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425427323","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266744"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1072732"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206461"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383612075"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326738526"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383612076"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326738527"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425427323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
