"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478189298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134114
"http://webisa.webdatacommons.org/prov/478189298","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478189298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/478189298","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22757848"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254250690"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225083668"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372216336"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310191782"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429200"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255803787"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191480"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478189298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
