"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380503474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215612
"http://webisa.webdatacommons.org/prov/380503474","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/380503474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380503474","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324755734"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426905615"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169987733"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46334465"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157882933"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90580308"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46269019"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241555409"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652513"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291737450"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367661577"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414297250"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150328850"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73220577"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418557575"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380503474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
