"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315858820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308395
"http://webisa.webdatacommons.org/prov/315858820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315858820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315858820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40270811"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448699613"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49296271"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404668871"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315858820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
