"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412278266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139265
"http://webisa.webdatacommons.org/prov/412278266","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/412278266","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/412278266","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514879"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167496960"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253238980"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256799953"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11066388"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77216399"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60499124"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346501506"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492923"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326556850"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312877432"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222957997"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390764461"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684933"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303828272"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179257"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152286526"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211527838"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583285"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356619255"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327091791"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412278266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
