"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681229
"http://webisa.webdatacommons.org/prov/48576508","http://webisa.webdatacommons.org/ontology#hasFrequency",288
"http://webisa.webdatacommons.org/prov/48576508","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/48576508","http://webisa.webdatacommons.org/ontology#hasPldSpread",214
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28314239"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84874896"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286149256"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449844"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385408446"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565936"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376244660"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173502800"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122289979"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216785996"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37025833"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999362"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12771502"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66985153"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329201819"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259774"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738204"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363268161"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363304829"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70230465"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91373937"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454182807"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965994"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363105164"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41950589"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23550291"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168665937"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420212127"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77240529"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210536715"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143794503"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202749008"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67986964"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155131432"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255692991"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115435988"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329888318"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72476476"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420317615"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300501820"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359230366"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471825"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359250488"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394661147"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377951806"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484228"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210687156"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776878"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155931963"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219286061"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359731400"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217897590"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284559624"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426167297"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190751003"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98195554"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263974931"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189717684"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189723548"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308457355"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149754171"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870152"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420400"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359920158"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35337880"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56203378"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129591032"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579711"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218136165"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479793"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149655513"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055345"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39433829"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301622899"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218240578"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236128574"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236145785"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571114"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226780423"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72448997"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185906444"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130330785"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7307800"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386745"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483457"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92747785"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401691599"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125094383"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693662"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50743739"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421320730"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237038100"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833419"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460949"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220903698"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250456"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124720695"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365122007"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325240735"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270761929"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93044570"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378492858"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257403408"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309056961"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179463464"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146415793"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354870686"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198412457"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125573897"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74261723"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443583712"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366028134"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290345733"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79597690"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211516131"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376815"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954024"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163444969"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171537928"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348193442"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445350448"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374182422"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318635773"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716529"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211242901"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179593810"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360819297"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271213486"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382908"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302927357"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134808557"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163546141"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348637190"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43793362"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290376864"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185688682"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620078"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309663244"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355639978"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89972318"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147303649"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8058992"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451227478"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180004974"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258155131"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379773013"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278063"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840672"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278539019"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177351430"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139907198"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89870311"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89888917"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158898701"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757544"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436571"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310508284"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304322781"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158913337"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106394577"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158955984"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199597775"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428233802"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272900224"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212332681"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641969"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794490"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361292403"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279717606"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403256182"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59636888"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151876596"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258457616"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375251221"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515892"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6006769"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320648437"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32644822"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291196823"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64150014"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208694"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321508638"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172779460"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113003417"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151857549"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35052531"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200389939"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252796387"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446620800"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151921936"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411768316"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341992598"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452512689"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18630254"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337776679"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429579796"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178557558"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447010711"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148058670"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327064589"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45764488"
