"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256777391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302982
"http://webisa.webdatacommons.org/prov/256777391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256777391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256777391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8306145"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99276370"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426896822"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23238561"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256777391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
