"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295549083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100544
"http://webisa.webdatacommons.org/prov/295549083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295549083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295549083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244294212"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178517768"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289231498"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256417566"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172260418"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295549083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
