"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165612461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355361
"http://webisa.webdatacommons.org/prov/165612461","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165612461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165612461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93479689"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384873385"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421960664"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421965305"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302478480"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104501"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120020335"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114049520"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165612461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
