"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211798035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591176
"http://webisa.webdatacommons.org/prov/211798035","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/211798035","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/211798035","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494002"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214162723"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269789636"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139704703"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954974"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346047177"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332753213"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88798125"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253299067"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388684875"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388691792"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772333"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91245897"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452396977"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137120883"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141699783"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362471494"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000834"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44766506"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239740117"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303652577"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24987568"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128822293"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145598005"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151171061"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1917646"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420418319"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28115839"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135858352"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326333048"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453613"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127181368"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101846518"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326380607"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231761310"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756824"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142752959"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368274"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378647377"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177638299"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423864881"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176033778"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346226384"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81399426"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354177977"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134803574"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155398822"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36424629"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155498364"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419664320"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350202653"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312390282"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380237642"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130092645"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444384238"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312434954"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89623912"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333555340"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247185"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306290111"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958183"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423214835"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152673208"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393048567"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/211798035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
