"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224607135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125391
"http://webisa.webdatacommons.org/prov/224607135","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224607135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224607135","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280112951"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363221668"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221463923"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316064621"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77199366"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346842185"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714184"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091864"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237992057"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224607135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
