"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4286975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201246
"http://webisa.webdatacommons.org/prov/4286975","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/4286975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4286975","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235650145"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064627"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316703858"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235676073"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192863"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207972803"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107384317"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459610"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118001457"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2706471"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569356"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507601"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81593339"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142455006"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453425068"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093306"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250936975"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263483"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283913561"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41741318"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81355918"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425730547"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388707430"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780941"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452634497"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60477971"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41718624"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9291371"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319302437"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408635871"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114947197"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60460399"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243329327"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563341"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427203796"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79425897"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452758"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243224264"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41508914"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166361200"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41490897"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227857749"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60089342"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208479109"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343522642"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180870494"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317103503"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33976315"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198781466"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322335143"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448980"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951720"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795506"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410914604"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/4286975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
