"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425618808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248712
"http://webisa.webdatacommons.org/prov/425618808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425618808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425618808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355291799"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293642"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331454302"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355310184"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/425618808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
