"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494156777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171879
"http://webisa.webdatacommons.org/prov/494156777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494156777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494156777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373019161"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127128787"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59763308"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9424702"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494156777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
