"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23124883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837898
"http://webisa.webdatacommons.org/prov/23124883","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/23124883","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/23124883","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182956843"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182998109"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182999814"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159402"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183002298"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183005992"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182988510"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182990169"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182996694"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182909864"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182910198"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292238633"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882896"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292204378"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182900119"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182901757"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182903128"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182935576"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182949783"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918670"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153239"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182922532"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182923627"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292016548"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29691986"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073242"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240831002"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347957679"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287979"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183026875"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415921456"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183027250"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183034171"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183041718"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84753262"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010247"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183014400"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183019603"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46565740"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183025093"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061756"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366059150"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061790"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174941544"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183071534"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183072273"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183047900"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93833927"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376902"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054311"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183054645"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866819"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183061441"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28985717"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091253"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76510066"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92539023"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445881516"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284578194"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92582470"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93689171"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756334"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266313370"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164589275"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197944735"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8513212"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811975"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158123879"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182871057"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182877942"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158050305"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182882465"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861550"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8269194"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140423753"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110505956"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171135973"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115323797"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115331217"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115345247"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347350"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74203012"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311680"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159110974"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664258"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115312359"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115319194"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115321953"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115359485"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189949"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115369717"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115370463"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115371433"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138957120"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351739"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264053235"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115351840"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115352167"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115359128"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115281738"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115284207"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115269639"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270728"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115271692"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115272709"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264095474"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034464"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115298603"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115302482"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285073415"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29602375"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125814"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115307218"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169479560"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115285892"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115293894"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115294320"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296043"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292318040"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196623393"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169659174"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285656554"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45083446"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424417070"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370928943"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329852237"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200354441"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120729733"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223054786"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355204822"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120871894"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375283082"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115215855"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115217041"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115229364"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115209590"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115211806"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245540"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115246460"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115251300"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115260609"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314695524"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231494"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233879"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176909085"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115243793"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115245530"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47348396"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115154805"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115161417"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3064467"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115193997"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195477"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202501"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666380"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115202835"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115168974"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115173944"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115174391"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115192404"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161634818"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47542868"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454250074"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182974444"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182975465"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182977419"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182951168"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182952086"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182953433"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228220918"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23124883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
